﻿DatOd;Cena;Nav;
2019-11-07;0,999932;1999863,3;
2019-11-08;0,999896;1999792,97;
2019-11-11;0,999791;1999581,98;
2019-11-12;0,999756;1999511,66;
2019-11-13;1,000070;2000140,74;
2019-11-14;1,000166;2000332,86;
2019-11-15;0,998994;1997987,95;
2019-11-18;0,999150;1998299,7;
2019-11-19;0,999024;1998048,78;
2019-11-20;1,001366;2002731,08;
2019-11-21;0,997403;1994805,46;
2019-11-22;1,002174;2004347,8;
2019-11-25;1,002391;2004782,34;
2019-11-26;1,003392;2006783,76;
2019-11-27;1,003306;2006611,29;
2019-11-28;1,002609;2005218,49;
2019-11-29;1,002028;2004055,63;
2019-11-30;1,002028;2004055,63;
2019-12-02;0,993760;1987520,1;
2019-12-03;0,998499;3052006,2;
2019-12-04;0,996182;4192252,98;
2019-12-05;0,994567;4185456,58;
2019-12-06;0,993424;4180648,83;
2019-12-09;0,994791;4186397,92;
2019-12-10;0,993420;4180628,64;
2019-12-11;0,995881;4190987,16;
2019-12-12;0,988695;4160746,03;
2019-12-13;0,991214;4171347,82;
2019-12-16;0,990716;4169251,57;
2019-12-17;0,990594;4168735,45;
2019-12-18;0,988422;4159598,51;
2019-12-19;0,986093;4149794,23;
2019-12-20;0,987363;4155141,76;
2019-12-23;0,987252;4154673,68;
2019-12-27;0,986664;4152198,91;
2019-12-30;0,980646;4126874,37;
2019-12-31;0,978679;4118594,65;
2020-01-02;0,982818;4136013,89;
2020-01-03;0,990720;4169266,26;
2020-01-07;0,989087;4162396,67;
2020-01-08;0,986087;4149769,5;
2020-01-09;0,984947;4144973,28;
2020-01-10;0,986992;4153578,47;
2020-01-13;0,982202;4133422,47;
2020-01-14;0,984097;4141396,17;
2020-01-15;0,986913;4153246,56;
2020-01-16;0,986719;4152429,22;
2020-01-17;0,987673;4156444,41;
2020-01-20;0,988235;4158811,87;
2020-01-21;0,991164;4171134,26;
2020-01-22;0,993619;4181468,88;
2020-01-23;0,998801;4203275,51;
2020-01-24;1,001784;4215827,37;
2020-01-27;1,009972;4250284,31;
2020-01-28;1,006957;4237599,24;
2020-01-29;1,011315;4255939,36;
2020-01-30;1,012942;4262785,94;
2020-01-31;1,017749;4283013,92;
2020-02-03;1,015986;4275595,06;
2020-02-04;1,010317;4251737,14;
2020-02-05;1,007224;4238721,92;
2020-02-06;1,008324;4243351,83;
2020-02-07;1,012320;4260166,77;
2020-02-10;1,016145;4276265,22;
2020-02-11;1,014941;4271196,14;
2020-02-12;1,013123;4263545,43;
2020-02-13;1,015553;4273771,34;
2020-02-14;1,016756;4278833,88;
2020-02-17;1,018069;4284361,75;
2020-02-18;1,020848;4296055,43;
2020-02-19;1,020678;4295340,82;
2020-02-20;1,025302;4314798,21;
2020-02-21;1,026449;4319625,13;
2020-02-24;1,032504;4345109,27;
2020-02-25;1,033935;4351130,3;
2020-02-26;1,030640;4337264,99;
2020-02-27;1,034052;4351621,54;
2020-02-28;1,041490;4382924,05;
2020-03-02;1,037631;4366682,76;
2020-03-03;1,042809;4388473,06;
2020-03-04;1,041299;4382118,96;
2020-03-05;1,045695;4400620,58;
2020-03-06;1,052190;4427951,41;
2020-03-09;1,064562;4480017,34;
2020-03-10;1,056819;4447433,39;
2020-03-11;1,054796;4438918,08;
2020-03-12;1,052193;4427965,7;
2020-03-13;1,039999;4376651,16;
2020-03-16;1,039320;4373792,77;
2020-03-17;1,029577;4332791,07;
2020-03-18;1,021744;4299828,35;
2020-03-19;1,017372;4281427,2;
2020-03-20;1,035996;4308886,93;
2020-03-23;1,038977;4321286,68;
2020-03-24;1,035485;4306761,28;
2020-03-25;1,030933;4287827,69;
2020-03-26;1,029968;4283816,95;
2020-03-27;1,036482;4310907,74;
2020-03-30;1,034759;4303742,26;
2020-03-31;1,032415;4293992,04;
2020-04-01;1,044036;4342328,19;
2020-04-02;1,047530;4356858,1;
2020-04-03;1,050861;4370713,55;
2020-04-06;1,046492;4352542,18;
2020-04-07;1,034406;4302274,54;
2020-04-08;1,032735;4295324,36;
2020-04-09;1,032391;4293894,63;
2020-04-14;1,027306;4272742,69;
2020-04-15;1,035385;4306348,29;
2020-04-16;1,038735;4320278,67;
2020-04-17;1,036221;4309824,51;
2020-04-20;1,035458;4306648,45;
2020-04-21;1,038945;4321151,32;
2020-04-22;1,031663;4290866,39;
2020-04-23;1,036419;4310648,37;
2020-04-24;1,039713;4324345,5;
2020-04-27;1,031367;4289635,92;
2020-04-28;1,032411;4293976,59;
2020-04-29;1,032978;4296335,63;
2020-04-30;1,035187;4305524,33;
2020-05-04;1,031790;4291395,88;
2020-05-05;1,031878;4291759,84;
2020-05-06;1,025243;4264163,62;
2020-05-07;1,029937;4283686,87;
2020-05-11;1,023235;4255813;
2020-05-12;1,024423;4260754,18;
2020-05-13;1,027145;4272073,76;
2020-05-14;1,031646;4290797,24;
2020-05-15;1,030070;4284239,2;
2020-05-18;1,022687;4253532,88;
2020-05-19;1,020500;4244435,74;
2020-05-20;1,021535;4248740,49;
2020-05-21;1,021992;4250641,84;
2020-05-22;1,025411;4264864;
2020-05-25;1,030411;4285656,61;
2020-05-26;1,024193;4259795,85;
