﻿DatOd;Cena;Nav;
2021-09-28;0,010000;;
2021-09-29;0,009836;983,55;
2021-09-30;0,009762;1984402,07;
2021-10-01;0,010029;2038731,06;
2021-10-04;0,009940;2020666,91;
2021-10-05;0,010329;2113044,04;
2021-10-06;0,010411;2139141,86;
2021-10-07;0,010404;2204033,86;
2021-10-08;0,010471;2228451,11;
2021-10-11;0,010537;2242735,23;
2021-10-12;0,010448;2238416,53;
2021-10-13;0,010584;2290059,3;
2021-10-14;0,010644;2313744,71;
2021-10-15;0,011063;2410356,3;
2021-10-18;0,011158;2430993,44;
2021-10-19;0,011148;2467177,19;
2021-10-20;0,011289;2518918,23;
2021-10-21;0,011270;2554527,61;
2021-10-22;0,011151;2550316,99;
2021-10-25;0,011573;2725892,8;
2021-10-26;0,011379;4148094,63;
2021-10-27;0,011250;4100881,23;
2021-10-28;0,011581;4254467,02;
2021-10-29;0,011597;4260458,95;
2021-10-31;0,011596;4259978,01;
2021-11-02;0,012624;4637636,99;
2021-11-03;0,012795;4838941,39;
2021-11-04;0,012939;4906730,48;
2021-11-05;0,012972;4937500,47;
2021-11-08;0,013537;5187093,28;
2021-11-09;0,013450;5190109,71;
2021-11-10;0,012805;5078885,51;
2021-11-11;0,013180;5336005,05;
2021-11-12;0,013272;5519617,64;
2021-11-15;0,013127;5618047,86;
2021-11-16;0,013016;5680374,42;
2021-11-18;0,012658;5540818,96;
2021-11-19;0,013058;5825967,56;
2021-11-22;0,012633;5636218,15;
2021-11-23;0,012707;5730701,26;
2021-11-24;0,012871;5862986,88;
2021-11-25;0,012988;5981677,76;
2021-11-26;0,012412;7318254,52;
2021-11-29;0,012815;7589864,21;
2021-11-30;0,012385;7391467,38;
2021-12-01;0,012058;7195920,07;
2021-12-02;0,012002;7323170,81;
2021-12-03;0,011298;6901834,58;
2021-12-06;0,011245;6876823,27;
2021-12-07;0,011694;9024044,9;
2021-12-08;0,011578;8992918,55;
2021-12-09;0,010988;8553494,82;
2021-12-10;0,011027;8601724,34;
2021-12-13;0,010571;8252340,98;
2021-12-14;0,010426;8148271,88;
2021-12-15;0,010761;8416658,38;
2021-12-16;0,010448;8178254,66;
2021-12-17;0,010333;8094435,33;
2021-12-20;0,010125;7931518,25;
2021-12-21;0,010622;8399490,07;
2021-12-22;0,010795;8549449,72;
2021-12-23;0,011268;8923519,92;
2021-12-27;0,011448;9076267;
2021-12-28;0,011277;8950578,75;
2021-12-29;0,010951;8741361,48;
2021-12-30;0,010862;8674036,42;
2021-12-31;0,010741;8577213,31;
2022-01-03;0,010775;8604003,52;
2022-01-04;0,010693;8552436,28;
2022-01-05;0,010090;8082082,47;
2022-01-07;0,009953;7976691,3;
2022-01-10;0,009848;7894120,5;
2022-01-11;0,010127;8132680,09;
2022-01-12;0,010237;8260821,79;
2022-01-13;0,009734;7866479,54;
2022-01-14;0,009800;7940647,14;
2022-01-17;0,009846;7979378,08;
2022-01-18;0,009352;7582791,25;
2022-01-19;0,009227;7484921,44;
2022-01-20;0,009159;7439801,46;
2022-01-21;0,008551;6952445,74;
2022-01-24;0,008600;6991540,09;
2022-01-25;0,008487;6916740,87;
2022-01-26;0,008532;6999523,31;
2022-01-27;0,008377;9039429,99;
2022-01-28;0,008553;9230042,6;
2022-01-31;0,008803;9510879,54;
2022-02-01;0,008889;9603674,55;
2022-02-02;0,008903;9638200,39;
2022-02-03;0,008759;9498136,08;
2022-02-04;0,008865;9621281,4;
2022-02-07;0,008836;9607758,26;
2022-02-08;0,009017;9808051,61;
2022-02-09;0,009259;10081818,05;
2022-02-10;0,009009;9858165,3;
2022-02-11;0,008700;9493331;
2022-02-14;0,008680;9479150,04;
2022-02-15;0,008966;9794320,67;
2022-02-16;0,008872;9693612,14;
2022-02-17;0,008610;9407579,63;
2022-02-18;0,008533;9324748;
2022-02-21;0,008537;9329824,5;
2022-02-22;0,008408;9202506,57;
2022-02-23;0,008183;5605544,69;
2022-02-24;0,008473;5804793,31;
2022-02-25;0,008599;;
2022-02-28;0,008591;5875834,2;
2022-03-01;0,008440;5772873,68;
2022-03-02;0,008667;5930888,46;
2022-03-03;0,008487;5809446,82;
2022-03-04;0,008388;5742168,56;
2022-03-07;0,008022;5490725,31;
2022-03-08;0,008030;5498963,63;
2022-03-09;0,008345;5715402,12;
2022-03-10;0,008230;5637772,82;
2022-03-11;0,008121;5563980,52;
2022-03-14;0,008018;5494392,58;
2022-03-15;0,008189;5613143,98;
2022-03-16;0,008506;5832765,4;
2022-03-17;0,008586;5892610,98;
2022-03-18;0,008747;6003771,04;
2022-03-21;0,008753;6007762,97;
2022-03-22;0,008937;6138906,74;
2022-03-23;0,008822;6080186;
2022-03-24;0,009001;6204227,25;
2022-03-25;0,008950;6181210,1;
2022-03-28;0,009073;6270104,68;
2022-03-29;0,009070;6268246,32;
2022-03-30;0,008934;6177608,9;
2022-03-31;0,008730;6037441,76;
2022-04-01;0,008764;6061548,37;
2022-04-04;0,008893;6176092,16;
2022-04-05;0,008737;6069453,2;
2022-04-06;0,008571;5955988,6;
2022-04-07;0,008545;5939017,96;
2022-04-08;0,008504;5915168,44;
2022-04-11;0,008316;5785507,24;
2022-04-12;0,008298;5777399,84;
2022-04-13;0,008483;5907182,65;
2022-04-14;0,008282;5767771,19;
2022-04-19;0,008481;5908237,89;
2022-04-20;0,008400;5857950,11;
2022-04-21;0,008151;5689191,81;
2022-04-22;0,007976;5573481,66;
2022-04-25;0,008053;5627176,47;
2022-04-26;0,007820;5474078,1;
2022-04-27;0,007930;5553595,45;
2022-04-28;0,008224;5760117,79;
2022-04-29;0,007981;5592795,02;
2022-05-02;0,008062;5649765,12;
2022-05-03;0,008096;5678464,55;
2022-05-04;0,008309;5834669,66;
2022-05-05;0,007960;5589613,36;
2022-05-06;0,007867;5530378,79;
2022-05-09;0,007501;5273137,94;
2022-05-10;0,007520;5288522,74;
2022-05-11;0,007416;5218755,32;
2022-05-12;0,007384;5197120,56;
2022-05-13;0,007664;5401036,01;
2022-05-16;0,007578;5347260,52;
2022-05-17;0,007701;5438091,8;
2022-05-18;0,007428;5245340,23;
2022-05-19;0,007339;5184680;
2022-05-20;0,007285;5147399,86;
2022-05-23;0,007390;5221836,22;
2022-05-24;0,007251;5133775,85;
2022-05-25;0,007381;5226358,6;
2022-05-26;0,007530;5332240,38;
2022-05-27;0,007710;5465106,95;
2022-05-30;0,007691;5453313,17;
2022-05-31;0,007701;5461681,8;
2022-06-01;0,007642;5419809,07;
2022-06-02;0,007783;5520240,12;
2022-06-03;0,007664;5437600,55;
2022-06-06;0,007689;5456234,28;
2022-06-07;0,007768;5514056,49;
2022-06-08;0,007628;5414853,68;
2022-06-09;0,007446;5287574,37;
2022-06-10;0,007334;5212347,38;
2022-06-13;0,007178;5083462,52;
2022-06-14;0,007165;5081476,62;
2022-06-15;0,007284;5173282,99;
2022-06-16;0,007098;5045337,43;
2022-06-17;0,007038;5003734,52;
2022-06-20;0,007044;5007435,37;
2022-06-21;0,007178;5100263,35;
2022-06-22;0,007145;5075345,92;
2022-06-23;0,007164;5090369,1;
2022-06-24;0,007346;5223268,24;
2022-06-27;0,007320;5205050,79;
2022-06-28;0,007246;5155244,89;
2022-06-29;0,007253;5161408,58;
2022-06-30;0,007231;5145528,4;
2022-07-01;0,007208;5129478,01;
2022-07-04;0,007211;5134368,14;
2022-07-06;0,007332;5222027,13;
2022-07-07;0,007480;5328671,71;
2022-07-08;0,007492;5337957,26;
2022-07-11;0,007426;5299096,03;
2022-07-12;0,007387;5278199,57;
2022-07-13;0,007360;5258509,07;
2022-07-14;0,007328;5236656,21;
2022-07-15;0,007413;5298697,63;
2022-07-18;0,007043;5033894,48;
2022-07-19;0,007104;5084114,75;
2022-07-20;0,007472;5345086,93;
2022-07-21;0,007555;5408807,16;
2022-07-22;0,007475;5358656,35;
2022-07-25;0,007476;5359569,26;
2022-07-26;0,007440;5336582,78;
2022-07-27;0,007566;5427849,16;
2022-07-28;0,007668;5503167,38;
2022-07-29;0,007707;5531201,5;
2022-08-01;0,007654;5493241,21;
2022-08-02;0,007636;5489208,07;
2022-08-03;0,007732;5568270,35;
2022-08-04;0,007724;5563055,13;
2022-08-05;0,007652;5511656,68;
2022-08-08;0,007674;5528821,37;
2022-08-09;0,007581;5466178,3;
2022-08-10;0,007666;5528755,12;
2022-08-11;0,007611;5492154,07;
2022-08-12;0,007754;5598541,52;
2022-08-15;0,007826;5657334,74;
2022-08-16;0,007942;5747315,3;
2022-08-17;0,007850;5689593,4;
2022-08-18;0,007867;5703527,11;
2022-08-19;0,007823;5672962,1;
2022-08-22;0,007716;5595021,2;
2022-08-23;0,007786;5648499,51;
2022-08-24;0,007762;5642470,93;
2022-08-25;0,007843;5700787,34;
2022-08-26;0,007593;5520420,34;
2022-08-30;0,007437;5406745,08;
2022-08-31;0,007389;5376274,54;
2022-09-02;0,007307;5316347,96;
2022-09-05;0,007358;5360683,65;
2022-09-06;0,007303;5321146,57;
2022-09-07;0,007366;5369406,09;
2022-09-08;0,007388;5386383,22;
2022-09-09;0,007540;5498329,46;
2022-09-12;0,007551;5509088,76;
2022-09-13;0,007278;5314717,43;
2022-09-14;0,007355;5371337,98;
2022-09-16;0,007244;5294499,16;
2022-09-19;0,007286;5325480,64;
2022-09-20;0,007188;5265594,6;
2022-09-21;0,007117;5271541,82;
2022-09-22;0,007042;5217116,38;
2022-09-23;0,006956;5150721,91;
2022-09-26;0,006950;5147262,64;
2022-09-27;0,006972;5166393,88;
2022-09-28;0,007108;5264547,29;
2022-09-29;0,006907;5115812,69;
2022-09-30;0,006827;5057199,37;
2022-10-03;0,006961;5155900,52;
2022-10-04;0,007120;5284992,29;
2022-10-05;0,007092;5266646,74;
2022-10-06;0,007038;5222172,92;
2022-10-07;0,006922;5135537,25;
2022-10-10;0,006903;5122508,42;
2022-10-11;0,006806;5055520,57;
2022-10-12;0,006812;5061724,27;
2022-10-13;0,006945;5164019,71;
2022-10-14;0,006792;5053109,38;
2022-10-17;0,006955;5176790,37;
2022-10-18;0,006944;5176615,03;
2022-10-19;0,006908;5151326,7;
2022-10-20;0,006893;5141822,57;
2022-10-21;0,007108;5306323,74;
2022-10-24;0,007078;5284302,16;
2022-10-25;0,007176;5342269,76;
2022-10-26;0,007050;5248802,08;
2022-10-27;0,007014;5223019,32;
2022-10-28;0,007165;5336883,57;
2022-10-31;0,007159;5338031,05;
2022-11-02;0,007017;5232071,14;
2022-11-03;0,007011;5235615,57;
2022-11-04;0,006940;5183798,96;
2022-11-07;0,006948;5184581,35;
2022-11-08;0,006976;5206728,05;
2022-11-09;0,006805;5080700,74;
2022-11-10;0,007149;5343387,17;
2022-11-11;0,007053;5275207,24;
2022-11-14;0,007013;5246900,39;
2022-11-15;0,007062;5286350,73;
2022-11-16;0,006989;5237031,55;
2022-11-18;0,007025;5267157,49;
2022-11-21;0,007014;5259165,47;
2022-11-22;0,007136;5362653,78;
2022-11-23;0,007160;5381606,88;
2022-11-24;0,007117;5349877,32;
2022-11-25;0,007127;5360456,28;
2022-11-28;0,006979;5252776,33;
2022-11-29;0,007063;5316313,56;
2022-11-30;0,007250;5456341,05;
2022-12-01;0,007193;5413413,21;
2022-12-02;0,007144;5386683,27;
2022-12-05;0,006981;5266136,27;
2022-12-06;0,006934;5236258,99;
2022-12-07;0,006852;5175473,79;
2022-12-08;0,006937;5240406,14;
2022-12-09;0,006863;5185145,21;
2022-12-12;0,006895;5210153,78;
2022-12-13;0,006921;5236896,85;
2022-12-14;0,006838;5175963,61;
2022-12-15;0,006748;5107429,22;
2022-12-16;0,006703;5078456,71;
2022-12-19;0,006685;5065137,78;
2022-12-20;0,006697;5079083,6;
2022-12-21;0,006736;5115920,2;
2022-12-22;0,006634;3186223,72;
2022-12-23;0,006660;3195046,81;
2022-12-27;0,006636;3188220,76;
2022-12-28;0,006583;3172904,64;
2022-12-29;0,006678;3219541,01;
2022-12-30;0,006647;3205855,3;
2022-12-31;0,006647;3205855,3;
2023-01-02;0,006647;3205974,6;
2023-01-03;0,006717;3246940,08;
